CIK,Fund,Launch or conversion date,Deregistration date,Deregistration Reason,Fiscal Year,2007Q2,2007Q3,2007Q4,2008Q1,2008Q2,2008Q3,2008Q4,2009Q1,2009Q2,2009Q3,2009Q4,2010Q1,2010Q2,2010Q3,2010Q4,2011Q1,2011Q2,2011Q3,2011Q4,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2,2013Q3,2013Q4,2014Q1,2014Q2,2014Q3,2014Q4,2015Q1,2015Q2,2015Q3,2015Q4,2016Q1,2016Q2,2016Q3,2016Q4,2017Q1,2017Q2,2017Q3,2017Q4,2018Q1,2018Q2,2018Q3,2018Q4,2019Q1,2019Q2,2019Q3,
1582138,Bluestone Community Devleopment Fund,11/27/2013,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$30,069,211 ","$34,955,912 ","$39,897,737 ","$39,656,885 ","$39,920,367 ","$40,588,590 ","$45,813,784 ","$54,630,727 ","$53,789,749 ","$52,156,849 ","$52,681,491 ","$52,379,345 ","$50,552,613 ","$48,158,309 ","$48,610,968 ","$48,491,033 ","$48,459,265 ","$45,729,607 ","$45,846,256 ","$45,869,354 ","$46,210,639 ","$44,512,308 ","$44,938,643 ",
1467631,ACAP Strategic Fund,12/31/2009,,,30-Sep,,,,,,,,,,,$0 ,$0 ,"$27,589,518 ","$62,253,182 ","$152,052,210 ","$238,204,704 ","$285,429,249 ","$290,915,031 ","$325,271,530 ","$388,882,832 ","$505,878,477 ","$610,074,904 ","$694,581,216 ","$751,840,380 ","$892,105,857 ","$964,803,858 ","$1,137,348,632 ","$1,327,402,182 ","$1,401,591,140 ","$1,482,407,677 ","$1,468,899,670 ","$1,519,548,209 ","$1,581,252,915 ","$1,635,738,201 ","$1,554,998,259 ","$1,708,841,372 ","$1,675,282,791 ","$1,716,803,008 ","$1,754,923,126 ","$1,653,121,755 ","$1,819,468,506 ","$2,003,335,096 ","$2,271,330,856 ","$2,410,599,778 ","$2,685,832,936 ","$2,957,070,163 ",3252111266,"$2,955,889,814 ","$3,592,880,991 ","$3,999,187,479 ",
1496254,Alternative Strategies Fund,9/15/2010,,,30-Jun,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$100,000 ","$1,485,869 ","$6,586,651 ","$10,254,874 ","$11,065,689 ","$14,465,465 ","$15,980,279 ","$17,180,102 ","$19,445,839 ","$23,351,741 ","$26,632,988 ","$27,580,710 ","$26,752,286 ","$25,717,525 ","$25,189,500 ","$26,891,452 ","$26,388,024 ","$27,631,017 ","$27,104,254 ","$25,906,502 ","$23,910,758 ","$23,101,714 ","$23,405,351 ","$25,571,309 ","$26,688,424 ","$26,522,417 ","$26,309,387 ","$25,593,593 ","$25,688,464 ","$24,868,812 ","$22,250,851 ",23799149,23157693,"$20,459,663 ","$21,426,015 ","$20,842,525 ",
1740076,American Beacon Apollo Total Return Fund,9/12/2018,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,125,965 ","$5,035,729 ","$5,640,750 ","$6,117,480 ",
1740076,American Beacon Sound Point Enhanced Income Fund,6/29/2018,,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,190,762 ","$9,032,838 ","$10,070,245 ","$10,015,842 ",
1716885,Angel Oak Strategic Credit Fund,12/1/2017,,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$5,902,506 ",6474764,6626563,"$6,982,409 ","$9,763,611 ","$11,983,983 ",
1336050,"BlackRock Enhanced Gov’t Fd, Inc.",10/24/2005,,,31-Dec,"$234,146,345 ","$228,159,435 ","$227,613,425 ","$213,514,916 ","$218,948,335 ","$214,651,585 ","$209,357,614 ","$186,803,382 ","$191,198,678 ","$192,556,768 ","$198,628,788 ","$194,471,947 ","$197,344,377 ","$196,509,701 ","$196,011,603 ","$189,918,179 ","$189,582,024 ","$188,970,883 ","$189,320,516 ","$178,765,129 ","$177,516,844 ","$177,915,793 ","$178,907,914 ","$159,464,841 ","$158,033,916 ","$153,112,141 ","$152,145,605 ","$134,827,008 ","$134,723,002 ","$135,500,131 ","$133,864,326 ","$120,046,144 ","$118,866,979 ","$116,537,878 ","$116,113,533 ","$103,100,674 ","$103,371,537 ","$103,937,479 ","$104,005,388 ","$90,131,148 ","$91,116,670 ","$91,442,318 ","$91,123,625 ","$81,612,370 ","$80,350,050 ",79955308,79088794,"$70,901,454 ","$71,544,987 ","$71,541,003 ",
1710523,Blackstone GSO Floating Rate Enhanced Income Fund,1/2/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$127,327,995 ",132775478,"236,735,117",305618433,"$337,718,799 ","$366,786,115 ","$400,085,676 ",
1580733,BMO LGM Frontier Markets Equi..Fd,12/18/2013,,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$24,870,988 ","$34,585,686 ","$34,628,141 ","$30,781,354 ","$30,690,671 ","$41,166,169 ","$33,501,749 ","$32,402,775 ","$29,183,955 ","$28,605,172 ","$72,126,719 ","$72,438,938 ","$75,146,913 ","$79,776,446 ","$105,204,966 ","$109,959,324 ","$133,653,415 ",127527232,118780335,"$135,622,597 ","$132,674,916 ","$124,746,158 ",
1745846,Broadstone Real Estate Access Fund,10/1/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$29,185,218 ","$33,638,436 ","$36,767,679 ",
1307259,Church Capital Fund,4/17/2005,25-Oct,Liquidation,30-Sep,"$8,917,721 ","$11,269,200 ","$15,284,829 ","$20,964,604 ","$29,799,965 ","$38,757,733 ","$48,504,322 ","$53,315,167 ","$58,489,223 ","$57,884,523 ","$57,207,337 ","$57,180,729 ","$56,345,715 ","$54,540,646 ","$49,216,555 ","$46,938,636 ","$46,302,922 ","$45,483,240 ","$45,213,835 ","$42,194,764 ","$40,087,829 ","$38,155,728 ","$32,927,615 ","$33,117,233 ","$33,970,717 ","$33,700,897 ","$32,806,799 ","$32,611,387 ","$33,466,852 ","$33,690,752 ","$31,743,112 ","$31,583,513 ","$31,663,192 ","$31,227,319 ","$29,047,142 ","$29,176,808 ","$29,165,252 ","$30,139,378 ","$18,804,139 ","20,159,47","$18,884,503 ","$19,130,734 ","$17,853,163 ","$18,291,587 ","$18,330,076 ","$18,316,604 ","$17,778,546 ","$17,968,719 ","$18,468,439 ","$18,786,212 ",
1678124,Cion Ares Diversified Credit Fund,12/1/2016,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$1,010,000 ","$3,485,818 ","$8,114,021 ","22,810,009","$38,558,195 ","$65,215,080 ","$111,192,352 ","$181,422,211 ","$242,079,782 ","$316,375,193 ",
1690996,City National Rochdale Select Strategies Fund,6/22/2017,,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$15,430,000 ","$18,660,000 ","$44,510,000 ","$45,576,000 ","$50,536,000 ","$62,424,000 ","$88,684,000 ","$100,255,000 ",
1737936,City National Rochdale Strategic Credit Fund,10/11/2018,,,31-May,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$18,779,000 ","$37,273,333 ",
1722837,Destra International and Event Driven Credit Fund,5/9/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$24,744,370 ","$25,211,075 ","$49,405,720 ","$51,799,930 ","$53,582,702 ",
1523289,Destra Multi-Alternative Fund,3/5/2012,,,28-Feb,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$14,150,879 ","$27,187,879 ","$34,436,793 ","$46,887,879 ","$62,927,880 ","$85,433,955 ","$105,192,931 ","$129,697,137 ","$150,788,924 ","$172,163,274 ","$191,639,028 ","$198,968,996 ","$209,807,687 ","$205,289,701 ","$201,780,912 ","$193,980,905 ","$198,338,870 ","$196,467,833 ","$198,260,053 ","$205,829,755 ","$209,182,451 ","$207,132,871 ","$203,117,476 ","186,968,084","$179,602,209 ","$171,633,917 ","$162,593,511 ","$154,096,319 ","$144,900,126 ",
1732078,Flat Rock Opportunity Fund,7/2/2018,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15,163,484 ","$16,261,772 ","$20,869,950 ","$34,677,072 ",
1603261,Forefront Income Trust,12/8/2014,28-Dec,Abandonment of Registration,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$100,000 ","$248,332 ","$9,934,271 ","$10,409,529 ","$10,848,045 ","$10,728,095 ","$10,259,095 ","$11,292,517 ","$10,450,530 ","$11,395,065 ","$9,724,051 ","$9,867,587 ","$8,670,265 ","$7,899,012 ","$8,267,452 ",$0 ,$0 ,$0 ,
1688897,FS Credit Income Fund,10/3/2017,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$100,000 ","$20,755,000 ","$21,116,000 ","$93,561,000 ","$108,292,000 ","$122,559,000 ","$152,610,000 ",
1685531,FS Energy Total Return Fund,3/8/2017,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,"$20,278,000 ","$20,051,000 ","$24,576,000 ","$30,914,000 ","$29,396,000 ","$34,402,000 ","$34,877,000 ","$42,768,000 ","$43,884,000 ","42,936,000",
1676197,Griffin Institutional Access Credit Fund,3/30/2017,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,"$20,154,584 ","$78,264,739 ","$102,628,270 ","$110,241,441 ","$130,543,356 ","$156,585,039 ","$196,233,973 ","$233,646,416 ","$283,387,045 ",
1597634,Griffin Institutional Access RE Fund,6/30/2014,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,"$25,179,472 ","$35,844,871 ","$47,440,425 ","$81,004,002 ","$114,689,523 ","$218,488,640 ","$395,890,125 ","$646,584,075 ","$914,432,849 ","$1,166,476,399 ","$1,356,821,495 ","$1,532,560,999 ","$1,710,639,363 ","$1,873,444,177 ","$2,023,350,847 ","$2,143,713,412 ","$2,391,196,374 ","$2,626,198,226 ","$2,778,950,245 ","$3,159,180,049 ","$3,472,878,423 ",
853180,Invesco Senior Loan Fund,2/18/2005,,,28-Feb,"$1,951,611,302 ","$2,296,079,784 ","$2,521,125,354 ","$2,437,257,892 ","$2,008,825,891 ","$1,713,926,771 ","$1,620,582,704 ","$1,038,036,647 ","$787,335,128 ","$837,090,670 ","$994,984,786 ","$1,058,257,275 ","$1,079,101,334 ","$1,109,354,880 ","$1,037,356,630 ","$1,024,807,378 ","$1,009,795,331 ","$977,756,710 ","$855,647,187 ","$827,274,468 ","$1,306,841,177 ","$1,266,997,456 ","$1,259,573,052 ","$1,240,613,274 ","$1,229,431,478 ","$1,255,804,108 ","$1,273,194,362 ","$1,297,881,364 ","$1,311,763,080 ","$1,309,040,154 ","$1,265,733,110 ","$1,181,405,160 ","$1,108,568,487 ","$1,072,379,924 ","$997,992,333 ","$911,260,119 ","$801,865,417 ","$831,380,269 ","$836,496,032 ","$832,782,380 ","$842,582,747 ","$818,443,709 ","$789,469,855 ","$763,266,472 ",740187763,"$718,800,066 ","$706,297,872 ","$670,248,678 ","$641,382,499 ","$620,145,674 ",
1668234,Nexpoint Healthcare Opportunities Fund,5/10/2018,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,021,154 ","$135,943 ","$112,294 ","$130,627 ","$125,782 ",
1668542,NexPoint Latin American Opportunities Fund,6/25/2018,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$102,037 ",
1663712,Nexpoint Real Estate Strategies Fund,7/1/2016,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$5,122,796 ","$7,280,590 ","$7,555,208 ","$7,873,024 ","$7,343,422 ","$8,138,348 ","$8,611,789 ","$13,393,854 ","$15,013,059 ","$14,056,821 ","$15,731,682 ","$16,537,584 ",
1725472,OFI Carlyle Global Private Credit Fund,5/31/2018,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$49,899,139 ","$75,735,485 ","$85,948,285 ","$111,892,197 ","$120,838,602 ",
1608016,Palmer Square Opportunistic I..Fd,8/29/2014,,,31-Jul,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$25,194,730 ","$32,362,557 ","$43,372,895 ","$52,173,637 ","$54,517,859 ","$50,557,309 ","$60,661,978 ","$70,020,765 ","$72,559,535 ","$85,104,763 ","$91,896,918 ","$95,872,064 ","$102,246,728 ","$110,842,066 ","$131,763,482 ","$133,596,151 ",140949811,"$141,101,674 ","$148,133,516 ","$183,595,294 ",
1570335,Pathway Capital Opportunity Fund,7/26/2017,31-Mar,Merger,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$8,999,019 ","$8,841,290 ","$8,353,164 ","$7,468,027 ","$6,314,616 ",$0 ,$0 ,
1688554,PIMCO Flexible Credit Income Fund,2/9/2017,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,091,000 ","$68,995,000 ","$141,701,000 ","$277,654,000 ","$424,747,000 ","$538,772,000 ","$654,413,000 ","$721,848,000 ","$824,216,000 ","$956,817,000 ",
1723701,PIMCO Flexible Municipal Income Fund,7/19/2018,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$47,594,000 ","$84,245,000 ",
1679751,Pioneer ILS Bridge Fund,9/10/2018,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,000 ","$100,000 ","$100,000 ","$100,000 ",
1616037,Pioneer ILS Interval Fund,10/7/2014,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,"47,874,289","54,655,793","64,385,524","75,399,665","95,923,724","110,946,856","141,855,851","$161,667,394 ","$244,750,994 ","$304,796,148 ","$388,926,379 ","$359,114,044 ","$676,418,648 ",810230127,"$982,501,337 ","991,446,552","$904,566,923 ","$876,295,902 ","$819,885,688 ",
1568905,Predex,9/23/2013,,,30-Apr,,,,,,,,,,,,,,,,,,,,,,,,,"$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$11,632,672 ","$13,280,921 ","$13,890,188 ","$39,870,709 ","$39,519,212 ","41,646,715","$41,768,430 ","$44,040,153 ","$46,946,744 ","$143,504,912 ","$160,668,004 ","$183,922,336 ",
1681717,Relative Value Fund,5/1/2017,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$9,568,948 ","$12,622,387 ","$12,594,558 ","$10,744,094 ","$10,548,595 ","$11,180,517 ","$17,196,219 ","$24,280,772 ",
1628040,Resource Credit Income Fund,4/17/2015,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$214,416 ","$215,000 ","$2,450,478 ","$2,377,285 ","$2,812,721 ","$5,192,419 ","$10,939,305 ","$21,730,312 ","$34,165,834 ","$57,198,128 ","$78,033,026 ","$102,829,355 ","$142,010,218 ","$171,077,742 ","$191,475,770 ","$220,769,400 ","$243,197,019 ",
1557725,Resource RE Diversified Income Fd,3/11/2013,,,30-Sep,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$1,054,601 ","$1,195,680 ","$1,796,343 ","$4,822,951 ","$11,061,285 ","$16,086,076 ","$22,519,437 ","$32,781,691 ","$46,579,237 ","$64,944,121 ","$83,414,613 ","$93,721,208 ","$112,175,653 ","$140,218,142 ","$162,242,992 ","$195,584,909 ","$222,285,576 ","$236,037,045 ","$249,525,192 ","$248,101,608 ","$255,768,382 ","$269,308,711 ","$274,570,416 ","$304,893,567 ","$328,988,599 ",
1644771,RiverNorth Marketplace Lending Corp,8/19/2016,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$8,144,492 ","$29,177,752 ","$52,601,230 ","$98,111,199 ","$145,533,196 ","$222,236,343 ","$256,757,140 ","$260,320,294 ","$255,295,836 ","$233,778,335 ","$191,839,136 ","$178,285,967 ",
1679230,RiverPark Floating Rate CMBS Fund,9/9/2016,15-May,Merger/Conversion,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,"$47,941,000 ","$56,218,000 ","$57,721,000 ","$58,301,000 ","$58,686,000 ","$57,211,000 ","$58,266,000 ","$48,130,291 ",$0 ,$0 ,$0 ,
1557265,SharesPost 100 Fund,3/20/2014,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$1,968,658 ","$6,546,062 ","$13,423,557 ","$19,156,332 ","$32,572,217 ","$55,193,541 ","$65,080,028 ","$67,580,422 ","$67,428,623 ","$69,522,735 ","$72,410,989 ","$77,915,069 ","$87,701,450 ","$94,770,237 ","$95,065,232 ","$102,362,812 ","$106,983,561 ","$121,451,044 ","$134,658,732 ","$143,847,770 ","$182,002,596 ","$186,319,097 ",
1665056,Sierra Total Return Fund,11/9/2016,,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,"$100,000 ","$2,100,000 ","$2,095,546 ","$2,097,374 ","$2,123,436 ","$2,139,950 ","$2,156,598 ","$2,163,603 ","$2,143,242 ","$2,218,348 ","$2,219,176 ",
1581005,Stone Ridge Trust II(Stone Ridge Reinsurance Risk Premium Interval Fund),10/30/2013,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$606,206,775 ","$761,463,872 ","$948,813,928 ","$1,002,337,888 ","$1,663,530,482 ","$1,892,365,301 ","$2,219,203,288 ","$2,341,183,983 ","$2,852,763,637 ","$3,137,390,116 ","$3,318,431,683 ","$3,495,575,311 ","$4,292,005,675 ","$4,526,015,463 ","$4,950,183,818 ","$5,017,536,023 ","$5,017,536,023 ","6,057,814,943","6,069,759,815","$5,975,742,465 ","$5,263,461,373 ","$5,055,217,610 ",
1629071,Stone Ridge Trust III,3/23/2015,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$544,383,409 ","$597,703,196 ","$695,009,703 ","$774,172,084 ","$893,366,941 ","$944,154,990 ","$970,391,392 ","$1,101,568,774 ","$1,168,361,921 ","$1,374,886,039 ","$1,517,996,946 ","$1,532,203,313 ","$1,548,580,870 ","$1,428,724,383 ","$1,319,843,973 ","$1,231,921,707 ","$1,153,672,400 ",
1655788,Stone Ridge Trust IV,10/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,
1658645,Stone Ridge Trust V,6/6/2016,,,28-Feb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,"$1,261,929,435 ","$1,490,225,085 ","$2,002,648,156 ","$2,394,024,341 ","$2,729,517,417 ","$2,900,018,813 ","$3,166,896,731 ","$3,303,023,288 ","$3,502,175,185 ","$3,745,594,277 ","$3,662,179,507 ","$3,619,156,527 ",
1721413,Thrivent Church Loan Income Fund,9/28/2018,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$8,059,624 ","$10,778,524 ","$12,764,508 ",
1725295,Tortoise Tax Advantaged Social Infrastructure Fund Interval Fund,3/26/2018,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,"$99,979 ","$46,545,328 ","$70,846,588 ","$109,997,324 ","$153,610,862 ","$182,967,576 ",
1551047,Bluerock Total Income (plus) RE Fund,9/20/2012,,,30-Sep,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$4,979,466 ","$12,658,919 ","$18,647,082 ","$38,121,532 ","$52,004,507 ","$64,689,461 ","$80,132,130 ","$99,318,965 ","$114,609,075 ","$143,018,476 ","$163,506,768 ","$192,481,714 ","$240,144,842 ","$317,414,097 ","$402,549,672 ","$491,416,650 ","$554,116,145 ","$637,397,515 ","$705,856,187 ","$786,395,528 ","$865,425,606 ","$930,960,667 ","$1,042,044,610 ","$1,178,128,506 ","$1,315,455,665 ","$1,598,497,200 ","$1,818,761,468 ",
1691570,USQ Core Real Estate Income Fund,9/27/2017,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$24,999,764 ","$25,870,314 ","$26,837,595 ","$27,528,895 ","$28,001,149 ","$28,257,361 ","$30,500,433 ","$32,580,907 ",
1736510,Variant Alternative Income Fund,8/30/2018,,,30-Apr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,644,657 ","$28,451,299 ","$63,101,289 ",
1515001,Versus Cap Multi-Manager RE…LLC,12/9/2011,,,31-Mar,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$475,161 ","$1,268,983 ","$6,485,562 ","$8,784,598 ","$10,240,291 ","$29,237,743 ","$33,266,435 ","$37,057,661 ","$48,624,078 ","$82,910,939 ","$108,037,496 ","$131,398,807 ","$158,265,466 ","$220,358,495 ","$347,514,658 ","$437,318,711 ","$701,322,102 ","$880,965,779 ","$1,000,917,169 ","$1,197,278,761 ","$1,411,518,850 ","$1,675,415,724 ","$1,846,652,581 ","$1,995,887,849 ","$2,184,487,819 ","$2,515,994,595 ","$2,618,586,261 ","$2,797,313,649 ","$2,835,674,800 ",
1687898,Versus Capital Real Assets Fund LLC,8/17/2017,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,"$393,217,805 ","$564,656,425 ","$802,733,509 ","$965,782,663 ","$1,128,179,313 ","$1,208,373,686 ","$1,324,191,612 ","$1,408,583,853 ",
1517767,Vertical Capital Income Fund,10/27/2011,29-May,Converted/Other,30-Sep,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$107,625 ","$2,315,024 ","$5,853,380 ","$11,756,271 ","$16,350,984 ","$21,879,827 ","$28,503,166 ","$39,986,708 ","$58,637,648 ","$73,216,578 ","$89,060,464 ","$108,610,419 ","$132,325,186 ","$148,192,040 ","$155,861,980 ","$160,382,498 ","$168,427,494 ","$178,561,066 ","$181,953,363 ","$182,008,317 ","$177,700,243 ","$175,764,467 ","$171,202,727 ","$160,630,087 ","$160,888,253 ","$152,411,813 ","$145,722,908 ","$137,760,685 ","$132,266,258 ",$0 ,$0 ,
1124959,Voya SENIOR INCOME FUND,3/30/2001,,,28-Feb,"$2,173,514,079 ","$2,191,146,519 ","$1,998,773,510 ","$1,717,707,834 ","$1,351,096,350 ","$1,233,701,728 ","$1,138,041,740 ","$644,885,442 ","$620,190,628 ","$757,304,082 ","$869,657,047 ","$894,443,056 ","$906,223,517 ","$876,906,796 ","$812,892,424 ","$795,993,708 ","$809,913,902 ","$768,258,412 ","$642,397,206 ","$589,536,543 ","$568,121,273 ","$536,266,938 ","$538,401,491 ","$537,145,779 ","$586,611,066 ","$679,990,884 ","$826,658,966 ","$856,010,072 ","$907,118,790 ","$864,162,081 ","$802,391,057 ","$730,720,468 ","$644,127,073 ","$601,198,433 ","$562,675,060 ","$529,964,701 ","$477,295,634 ","$485,846,523 ","$480,960,567 ","$476,287,372 ","$495,858,993 ","$484,050,374 ","$457,196,747 ","$429,136,656 ","$401,968,753 ","$382,618,740 ","$370,546,017 ","$349,938,488 ","$314,048,124 ","$297,911,782 ",
1717976,Weiss Strategic Interval Fund,2/1/2018,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$175,567,199 ","$185,727,948 ","$193,023,780 ","$185,373,558 ","$272,473,345 ","$306,836,688 ",
1586009,Wildermuth Endowment Strategy Fd,12/22/2014,,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,2164690,3945770,"6,294,541","14,466,974","17,072,272","22,439,631","$30,788,398 ","$36,636,886 ","$45,677,331 ","$55,522,396 ","$67,502,891 ","$88,064,758 ","$93,426,822 ","$112,158,884 ","$117,114,737 ","$141,406,800 ","$157,389,900 ",
1626974,Winton Diversified Opportunit..Fd,9/15/2015,18-Jul,Liquidation,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,$0 ,"$9,735,686 ","$10,504,550 ","$11,301,487 ","$11,688,885 ","$11,615,548 ","$13,948,512 ","$14,410,661 ","$14,503,087 ","$15,503,318 ","$14,999,192 ",0,0,$0 ,$0 ,$0 ,
1076322,Zazove Convertible Securities Fund,N/A Private,,,31-Dec,"$71,229,134 ","$74,657,440 ","$72,332,399 ","$68,060,318 ","$62,784,231 ","$60,827,467 ","$51,548,889 ","$34,012,359 ","$35,707,346 ","$47,650,125 ","$57,518,202 ","$56,537,997 ","$59,894,148 ","$56,308,506 ","$59,997,312 ","$69,815,888 ","$74,258,189 ","$73,387,845 ","$63,047,062 ","$61,810,225 ","$72,233,180 ","$62,390,836 ","$69,500,197 ","$66,525,082 ","$76,446,480 ","$69,166,598 ","$80,633,746 ","$74,147,676 ","$86,731,457 ","$83,420,559 ","$88,720,861 ","$74,147,676 ","$73,210,159 ","$67,866,792 ","$61,333,566 ","$52,155,936 ","$51,711,106 ","$49,330,601 ","$53,268,484 ","$53,825,244 ","$54,490,305 ","$54,882,342 ","$54,505,431 ","$54,342,928 ","$54,295,591 ","$48,692,577 ","$46,258,336 ","$39,773,471 ","$41,789,101 ","$48,692,677 ",
1754927,Axonic Alternative Income Fund,12/21/2018,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1,450,878 ","$1,744,450 ","$1,770,066 ",
1751156,Ellington Income Opportunities Fund,N/A Private,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,202,660 ","$15,865,098 ","$17,826,511 ",
1737268,FS Multi-Alternative Income Fund,8/2/2019,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$31,406,000 ",31375000,"$33,205,000 ","$40,019,000 ",
1748680,1WS Credit Income Fund,1/30/2019,,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$59,958,538 ","$62,965,994 ",
1752019,BlackRock Credit Strategies Fund,2/28/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$98,434,856 ","$99,686,897 ",
1735964,Cliffwater Corporate Lending Fund,3/6/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$99,929 ","$155,366,102 ",
1756404,Principal Diversified Select Real Asset Fund,6/25/2019,,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,079,000 ",
1753712,Lord Abbett Credit Opportunities Fund,2/14/2019,,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$20,804,617 ","$43,684,380 ",
1746332,FNEX Ventures,9/23/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1777529,A3 Alternative Credit Fund,9/12/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1768966,Hartford Schroders Opportunistic Income Fund,11/1/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1040241,Access Capital Strategies Community Investment Fund Inc.,12/29/2006,12/24/2008,Merger,,"$476,788,993 ","$474,719,683 ","$464,123,722 ","$482,815,745 ","$509,789,971 ","$516,723,102 ",0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1157543,ADVANTAGE ADVISERS MULTI - SECTOR FUND I,2/8/2002,12/31/2009,Liquidation,,"$62,151,772 ","$61,221,055 ","$62,715,395 ","$60,760,207 ","$54,816,387 ","$55,270,987 ","$48,212,149 ","$45,519,941 ","$45,507,999 ","$44,170,207 ","$8,767,576 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1289827,AIG Strategic Hedge Fund of Funds,6/9/2004,9/23/2009,Liquidation,,"$79,735,572 ","$83,219,655 ","$82,928,125 ","$83,409,523 ","$80,834,011 ","$80,847,975 ","$73,263,573 ","$62,916,495 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1378240,Allianz RCM Global EcoTrends Fund,1/26/2007,11/10/2009,Merger,,"$80,713,409 ","$99,190,679 ","$131,147,554 ","$176,336,776 ","$164,091,368 ","$194,024,640 ","$183,831,041 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1516406,American Real Estate Income Fund,,3/31/2016,Liquidation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,