Fund,Fund_Launch_Date/Conversion_date,Deregistration/Liquidation_date,Fiscal_Year_End,2012Q1,2012Q2,2012Q3,2012Q4,2013Q1,2013Q2,2013Q3,2013Q4,2014Q1,2014Q2,2014Q3,2014Q4,2015Q1,2015Q2,2015Q3,2015Q4,2016Q1,2016Q2,2016Q3,2016Q4,2017Q1,2017Q2,2017Q3,2017Q4,2018Q1,2018Q2,2018Q3,2018Q4
504 Fund,11/27/2013,,30-Jun,,,,,,,,,"$30,069,211 ","$34,955,912 ","$39,897,737 ","$39,656,885 ","$39,920,367 ","$40,588,590 ","$45,813,784 ","$54,630,727 ","$53,789,749 ","$52,156,849 ","$52,681,491 ","$52,379,345 ","$50,552,613 ","$48,158,309 ","$48,610,968 ","$48,491,033 ","$48,459,265 ","$45,729,607 ","$45,846,256 ","$45,869,354 "
ACAP Strategic Fund,12/31/2009,,30-Sep,"$388,882,832 ","$505,878,477 ","$610,074,904 ","$694,581,216 ","$751,840,380 ","$892,105,857 ","$964,803,858 ","$1,137,348,632 ","$1,327,402,182 ","$1,401,591,140 ","$1,482,407,677 ","$1,468,899,670 ","$1,519,548,209 ","$1,581,252,915 ","$1,635,738,201 ","$1,554,998,259 ","$1,708,841,372 ","$1,675,282,791 ","$1,716,803,008 ","$1,754,923,126 ","$1,653,121,755 ","$1,819,468,506 ","$2,003,335,096 ","$2,271,330,856 ","$2,410,599,778 ","$2,685,832,936 ","$2,957,070,163 ","$3,252,111,266 "
Alternative Strategies Fund,9/15/2010,,30-Jun,"$14,465,465 ","$15,980,279 ","$17,180,102 ","$19,445,839 ","$23,351,741 ","$26,632,988 ","$27,580,710 ","$26,752,286 ","$25,717,525 ","$25,189,500 ","$26,891,452 ","$26,388,024 ","$27,631,017 ","$27,104,254 ","$25,906,502 ","$23,910,758 ","$23,101,714 ","$23,405,351 ","$25,571,309 ","$26,688,424 ","$26,522,417 ","$26,309,387 ","$25,593,593 ","$25,688,464 ","$24,868,812 ","$22,250,851 ","$23,799,149 ","$23,157,693 "
American Beacon Apollo Total Return Fund,9/12/2018,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,125,965 "
American Beacon Sound Point Enhanced Income Fund,6/29/2018,,31-Aug,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,190,762 "
Angel Oak Strategic Credit Fund,12/1/2017,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,902,506 ","$6,474,764 ","$6,626,563 "
"BlackRock Enhanced Gov’t Fd, Inc.",10/24/2005,,31-Dec,"$178,765,129 ","$177,516,844 ","$177,915,793 ","$178,907,914 ","$159,464,841 ","$158,033,916 ","$153,112,141 ","$152,145,605 ","$134,827,008 ","$134,723,002 ","$135,500,131 ","$133,864,326 ","$120,046,144 ","$118,866,979 ","$116,537,878 ","$116,113,533 ","$103,100,674 ","$103,371,537 ","$103,937,479 ","$104,005,388 ","$90,131,148 ","$91,116,670 ","$91,442,318 ","$91,123,625 ","$81,612,370 ","$80,350,050 ","$79,955,308 ","$79,088,794 "
Blackstone GSO Floating Rate Enhanced Income Fund,1/2/2018,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,"$127,327,995 ","$132,775,478 ","$236,735,117 ","$305,618,433 "
BMO LGM Frontier Markets Equi..Fd,12/18/2013,,31-Aug,,,,,,,,,,"$24,870,988 ","$34,585,686 ","$34,628,141 ","$30,781,354 ","$30,690,671 ","$41,166,169 ","$33,501,749 ","$32,402,775 ","$29,183,955 ","$28,605,172 ","$72,126,719 ","$72,438,938 ","$75,146,913 ","$79,776,446 ","$105,204,966 ","$109,959,324 ","$133,653,415 ","$127,527,232 ","$118,780,335 "
Broadstone Real Estate Access Fund,10/1/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Church Capital Fund,4/17/2005,,30-Sep,"$42,194,764 ","$40,087,829 ","$38,155,728 ","$32,927,615 ","$33,117,233 ","$33,970,717 ","$33,700,897 ","$32,806,799 ","$32,611,387 ","$33,466,852 ","$33,690,752 ","$31,743,112 ","$31,583,513 ","$31,663,192 ","$31,227,319 ","$29,047,142 ","$29,176,808 ","$29,165,252 ","$30,139,378 ","$18,804,139 ","20,159,47","$18,884,503 ","$19,130,734 ","$17,853,163 ","$18,291,587 ","$18,330,076 ","$18,316,604 ","$17,778,546 "
Cion Ares Diversified Credit Fund,12/1/2016,,31-Oct,,,,,,,,,,,,,,,,,,,,,,"$1,010,000 ","$3,485,818 ","$8,114,021 ","$22,810,009 ","$38,558,195 ","$65,215,080 ","$111,192,352 "
City National Rochdale Select Strategies Fund,6/22/2017,,31-Jan,,,,,,,,,,,,,,,,,,,,,,,,"$15,430,000 ","$18,660,000 ","$44,510,000 ","$45,576,000 ","$50,536,000 "
City National Rochdale Strategic Credit Fund,10/11/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Destra International and Event Driven Credit Fund,5/9/2018,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,,"$24,744,370 ","$25,211,075 "
Destra Multi-Alternative Fund,3/5/2012,,28-Feb,,,"$14,150,879 ","$27,187,879 ","$34,436,793 ","$46,887,879 ","$62,927,880 ","$85,433,955 ","$105,192,931 ","$129,697,137 ","$150,788,924 ","$172,163,274 ","$191,639,028 ","$198,968,996 ","$209,807,687 ","$205,289,701 ","$201,780,912 ","$193,980,905 ","$198,338,870 ","$196,467,833 ","$198,260,053 ","$205,829,755 ","$209,182,451 ","$207,132,871 ","$203,117,476 ","$186,968,084 ","$179,602,209 ","$171,633,917 "
Flat Rock Opportunity Fund,7/2/2018,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15,163,484 "
Forefront Income Trust,12/8/2014,12/28/2018,30-Sep,,,,,,,,,,,,,,"$100,000 ","$248,332 ","$9,934,271 ","$10,409,529 ","$10,848,045 ","$10,728,095 ","$10,259,095 ","$11,292,517 ","$10,450,530 ","$11,395,065 ","$9,724,051 ","$9,867,587 ","$8,670,265 ","$7,899,012 ","$8,267,452 "
FS Credit Income Fund,10/3/2017,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,"$100,000 ","$20,755,000 ","$21,116,000 ","$93,561,000 "
FS Energy Total Return Fund,3/8/2017,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,"$20,278,000 ","$20,051,000 ","$24,576,000 ","$30,914,000 ","$29,396,000 ","$34,402,000 "
Griffin Institutional Access Credit Fund,3/30/2017,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,"$20,154,584 ","$78,264,739 ","$102,628,270 ","$110,241,441 ","$130,543,356 ","$156,585,039 "
Griffin Institutional Access RE Fund,6/30/2014,,30-Sep,,,,,,,,,,,"$25,179,472 ","$35,844,871 ","$47,440,425 ","$81,004,002 ","$114,689,523 ","$218,488,640 ","$395,890,125 ","$646,584,075 ","$914,432,849 ","$1,166,476,399 ","$1,356,821,495 ","$1,532,560,999 ","$1,710,639,363 ","$1,873,444,177 ","$2,023,350,847 ","$2,143,713,412 ","$2,391,196,374 ","$2,626,198,226 "
Invesco Senior Loan Fund,2/18/2005,,28-Feb,"$827,274,468 ","$1,306,841,177 ","$1,266,997,456 ","$1,259,573,052 ","$1,240,613,274 ","$1,229,431,478 ","$1,255,804,108 ","$1,273,194,362 ","$1,297,881,364 ","$1,311,763,080 ","$1,309,040,154 ","$1,265,733,110 ","$1,181,405,160 ","$1,108,568,487 ","$1,072,379,924 ","$997,992,333 ","$911,260,119 ","$801,865,417 ","$831,380,269 ","$836,496,032 ","$832,782,380 ","$842,582,747 ","$818,443,709 ","$789,469,855 ","$763,266,472 ","$740,187,763 ","$718,800,066 ","$706,297,872 "
Nexpoint Healthcare Opportunities Fund,5/10/2018,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,021,154 ","$135,943 "
NexPoint Latin American Opportunities Fund,6/25/2018,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nexpoint Real Estate Strategies Fund,7/1/2016,,31-Dec,,,,,,,,,,,,,,,,,,,,"$5,122,796 ","$7,280,590 ","$7,555,208 ","$7,873,024 ","$7,343,422 ","$8,138,348 ","$8,611,789 ","$13,393,854 ","$15,013,059 "
OFI Carlyle Global Private Credit Fund,5/31/2018,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,,"$49,899,139 ","$75,735,485 "
Palmer Square Opportunistic I..Fd,8/29/2014,,31-Jul,,,,,,,,,,,,"$25,194,730 ","$32,362,557 ","$43,372,895 ","$52,173,637 ","$54,517,859 ","$50,557,309 ","$60,661,978 ","$70,020,765 ","$72,559,535 ","$85,104,763 ","$91,896,918 ","$95,872,064 ","$102,246,728 ","$110,842,066 ","$131,763,482 ","$133,596,151 ","$140,949,811 "
Pathway Capital Opportunity Fund,7/26/2017,,30-Jun,,,,,,,,,,,,,,,,,,,,,,,,,"$8,999,019 ","$8,841,290 ","$8,353,164 ","$7,468,027 "
PIMCO Flexible Credit Income Fund,2/9/2017,,30-Jun,,,,,,,,,,,,,,,,,,,,,,"$5,091,000 ","$68,995,000 ","$141,701,000 ","$277,654,000 ","$424,747,000 ","$538,772,000 ","$654,413,000 "
PIMCO Flexible Municipal Income Fund,7/19/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pioneer ILS Bridge Fund,9/10/2018,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,000 "
Pioneer ILS Interval Fund,10/7/2014,,31-Oct,,,,,,,,,,,,,"$47,874,289 ","$54,655,793 ","$64,385,524 ","$75,399,665 ","$95,923,724 ","$110,946,856 ","$141,855,851 ","$161,667,394 ","$244,750,994 ","$304,796,148 ","$388,926,379 ","$359,114,044 ","$676,418,648 ","$810,230,127 ","$982,501,337 ","$991,446,552 "
Predex,9/23/2013,,30-Apr,,,,,,"$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$100,000 ","$11,632,672 ","$13,280,921 ","$13,890,188 ","$39,870,709 ","$39,519,212 ","$41,646,715 ","$41,768,430 ","$44,040,153 ","$46,946,744 "
Relative Value Fund,5/1/2017,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,"$9,568,948 ","$12,622,387 ","$12,594,558 ","$10,744,094 ","$10,548,595 "
Resource Credit Income Fund,4/17/2015,,30-Sep,,,,,,,,,,,,,,,"$214,416 ","$215,000 ","$2,450,478 ","$2,377,285 ","$2,812,721 ","$5,192,419 ","$10,939,305 ","$21,730,312 ","$34,165,834 ","$57,198,128 ","$78,033,026 ","$102,829,355 ","$142,010,218 ","$171,077,742 "
Resource RE Diversified Income Fd,3/11/2013,,30-Sep,,,,,,,"$1,054,601 ","$1,195,680 ","$1,796,343 ","$4,822,951 ","$11,061,285 ","$16,086,076 ","$22,519,437 ","$32,781,691 ","$46,579,237 ","$64,944,121 ","$83,414,613 ","$93,721,208 ","$112,175,653 ","$140,218,142 ","$162,242,992 ","$195,584,909 ","$222,285,576 ","$236,037,045 ","$249,525,192 ","$248,101,608 ","$255,768,382 ","$269,308,711 "
RiverNorth Marketplace Lending Corp,8/19/2016,,30-Jun,,,,,,,,,,,,,,,,,,,,"$8,144,492 ","$29,177,752 ","$52,601,230 ","$98,111,199 ","$145,533,196 ","$222,236,343 ","$256,757,140 ","$260,320,294 ","$255,295,836 "
RiverPark Floating Rate CMBS Fund,9/9/2016,,30-Sep,,,,,,,,,,,,,,,,,,,,,"$47,941,000 ","$56,218,000 ","$57,721,000 ","$58,301,000 ","$58,686,000 ","$57,211,000 ","$58,266,000 ","$48,130,291 "
SharesPost 100 Fund,3/20/2014,,31-Dec,,,,,,,,,,"$1,968,658 ","$6,546,062 ","$13,423,557 ","$19,156,332 ","$32,572,217 ","$55,193,541 ","$65,080,028 ","$67,580,422 ","$67,428,623 ","$69,522,735 ","$72,410,989 ","$77,915,069 ","$87,701,450 ","$94,770,237 ","$95,065,232 ","$102,362,812 ","$106,983,561 ","$121,451,044 ","$134,658,732 "
Sierra Total Return Fund,11/9/2016,,30-Jun,,,,,,,,,,,,,,,,,,,,,"$100,000 ","$2,100,000 ","$2,095,546 ","$2,097,374 ","$2,123,436 ","$2,139,950 ","$2,156,598 ","$2,163,603 "
Stone Ridge Trust II(Stone Ridge Reinsurance Risk Premium Interval Fund),10/30/2013,,31-Oct,,,,,,,,,,"$606,206,775 ","$761,463,872 ","$948,813,928 ","$1,002,337,888 ","$1,663,530,482 ","$1,892,365,301 ","$2,219,203,288 ","$2,341,183,983 ","$2,852,763,637 ","$3,137,390,116 ","$3,318,431,683 ","$3,495,575,311 ","$4,292,005,675 ","$4,526,015,463 ","$4,950,183,818 ","$5,017,536,023 ","$5,017,536,023 ","$6,057,814,943 ","$6,069,759,815 "
Stone Ridge Trust III,3/23/2015,,31-Oct,,,,,,,,,,,,,,,"$544,383,409 ","$597,703,196 ","$695,009,703 ","$774,172,084 ","$893,366,941 ","$944,154,990 ","$970,391,392 ","$1,101,568,774 ","$1,168,361,921 ","$1,374,886,039 ","$1,517,996,946 ","$1,532,203,313 ","$1,548,580,870 ","$1,428,724,383 "
Stone Ridge Trust IV,10/21/2016,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stone Ridge Trust V,6/6/2016,,28-Feb,,,,,,,,,,,,,,,,,,,,"$1,261,929,435 ","$1,490,225,085 ","$2,002,648,156 ","$2,394,024,341 ","$2,729,517,417 ","$2,900,018,813 ","$3,166,896,731 ","$3,303,023,288 ","$3,502,175,185 "
Thrivent Church Loan Income Fund,9/28/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tortoise Tax Advantaged Social Infrastructure Fund Interval Fund,3/26/2018,,30-Sep,,,,,,,,,,,,,,,,,,,,,,,,,,"$99,979 ","$46,545,328 ","$70,846,588 "
Total Income (plus) RE Fund,9/20/2012,,30-Sep,,,,,"$4,979,466 ","$12,658,919 ","$18,647,082 ","$38,121,532 ","$52,004,507 ","$64,689,461 ","$80,132,130 ","$99,318,965 ","$114,609,075 ","$143,018,476 ","$163,506,768 ","$192,481,714 ","$240,144,842 ","$317,414,097 ","$402,549,672 ","$491,416,650 ","$554,116,145 ","$637,397,515 ","$705,856,187 ","$786,395,528 ","$865,425,606 ","$930,960,667 ","$1,042,044,610 ","$1,178,128,506 "
USQ Core Real Estate Income Fund,9/27/2017,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,"$24,999,764 ","$25,870,314 ","$26,837,595 ","$27,528,895 ","$28,001,149 "
Variant Alternative Income Fund,8/30/2018,,30-Apr,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Versus Cap Multi-Manager RE…LLC,12/9/2011,,31-Mar,,,"$475,161 ","$1,268,983 ","$6,485,562 ","$8,784,598 ","$10,240,291 ","$29,237,743 ","$33,266,435 ","$37,057,661 ","$48,624,078 ","$82,910,939 ","$108,037,496 ","$131,398,807 ","$158,265,466 ","$220,358,495 ","$347,514,658 ","$437,318,711 ","$701,322,102 ","$880,965,779 ","$1,000,917,169 ","$1,197,278,761 ","$1,411,518,850 ","$1,675,415,724 ","$1,846,652,581 ","$1,995,887,849 ","$2,184,487,819 ","$2,515,994,595 "
Versus Capital Real Assets Fund LLC,8/17/2017,,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,"$393,217,805 ","$564,656,425 ","$802,733,509 ","$965,782,663 ","$1,128,179,313 "
Vertical Capital Income Fund,10/27/2011,,30-Sep,"$107,625 ","$2,315,024 ","$5,853,380 ","$11,756,271 ","$16,350,984 ","$21,879,827 ","$28,503,166 ","$39,986,708 ","$58,637,648 ","$73,216,578 ","$89,060,464 ","$108,610,419 ","$132,325,186 ","$148,192,040 ","$155,861,980 ","$160,382,498 ","$168,427,494 ","$178,561,066 ","$181,953,363 ","$182,008,317 ","$177,700,243 ","$175,764,467 ","$171,202,727 ","$160,630,087 ","$160,888,253 ","$152,411,813 ","$145,722,908 ","$137,760,685 "
Voya SENIOR INCOME FUND,3/30/2001,,28-Feb,"$589,536,543 ","$568,121,273 ","$536,266,938 ","$538,401,491 ","$537,145,779 ","$586,611,066 ","$679,990,884 ","$826,658,966 ","$856,010,072 ","$907,118,790 ","$864,162,081 ","$802,391,057 ","$730,720,468 ","$644,127,073 ","$601,198,433 ","$562,675,060 ","$529,964,701 ","$477,295,634 ","$485,846,523 ","$480,960,567 ","$476,287,372 ","$495,858,993 ","$484,050,374 ","$457,196,747 ","$429,136,656 ","$401,968,753 ","$382,618,740 ","$370,546,017 "
Weiss Strategic Interval Fund,2/1/2018,,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,,,"$175,567,199 ","$185,727,948 ","$193,023,780 "
Wildermuth Endowment Strategy Fd,12/22/2014,,30-Sep,,,,,,,,,,,,,,,"$2,164,690 ","$3,945,770 ","$6,294,541 ","$14,466,974 ","$17,072,272 ","$22,439,631 ","$30,788,398 ","$36,636,886 ","$45,677,331 ","$55,522,396 ","$67,502,891 ","$88,064,758 ","$93,426,822 ","$112,158,884 "
Winton Diversified Opportunit..Fd,9/15/2015,7/18/2018,31-Oct,,,,,,,,,,,,,,,,,"$9,735,686 ","$10,504,550 ","$11,301,487 ","$11,688,885 ","$11,615,548 ","$13,948,512 ","$14,410,661 ","$14,503,087 ","$15,503,318 ","$14,999,192 ",$0 ,$0 
Zazove Convertible Securities Fund,N/A Private,,31-Dec,"$61,810,225 ","$72,233,180 ","$62,390,836 ","$69,500,197 ","$66,525,082 ","$76,446,480 ","$69,166,598 ","$80,633,746 ","$74,147,676 ","$86,731,457 ","$83,420,559 ","$88,720,861 ","$74,147,676 ","$73,210,159 ","$67,866,792 ","$61,333,566 ","$52,155,936 ","$51,711,106 ","$49,330,601 ","$53,268,484 ","$53,825,244 ","$54,490,305 ","$54,882,342 ","$54,505,431 ","$54,342,928 ","$54,295,591 ","$48,692,577 ","$46,258,336 "
Axonic Alternative Income Fund,12/21/2018,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ellington Income Opportunities Fund,N/A Private,,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FS Multi-Alternative Income Fund,Public offering not yet effective,,31-Oct,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Access Capital Strategies Community Investment Fund Inc.,12/29/2006,12/24/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ADVANTAGE ADVISERS MULTI - SECTOR FUND I,2/8/2002,12/31/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIG Strategic Hedge Fund of Funds,6/9/2004,9/23/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allianz RCM Global EcoTrends Fund,1/26/2007,11/10/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Real Estate Income Fund,2/24/2014,3/31/2016,/,,,,,,,,,,,"$100,000 ","$5,101,004 ","$5,481,417 ","$5,700,257 ","$5,518,648 ","$5,512,225 ","$5,960,133 ",,,,,,,,,,,
Asia Tigers Fund Inc.,4/26/2002,4/4/2014,/,"$57,138,627 ","$53,305,654 ","$52,045,431 ","$54,630,070 ","$53,695,759 ","$54,778,521 ","$48,777,846 ","$50,648,106 ","$42,700,005 ","$42,700,005 ",,,,,,,,,,,,,,,,,,
"BlackRock Enhanced Equity Yield & Premium Fund, Inc.",6/28/2005,11/19/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BlackRock Enhanced Equity Yield Fund, Inc.",5/4/2005,11/19/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Campbell Multi-Strategy Trust,8/29/2005,6/24/2015,/,"$130,862,737 ","$142,921,678 ","$150,987,195 ","$157,831,111 ","$139,752,730 ","$139,970,226 ","$154,809,926 ","$149,373,016 ","$150,248,037 ","$134,215,332 ","$137,367,765 ","$146,273,623 ","$153,311,650 ","$162,328,832 ",,,,,,,,,,,,,,
Central Park Group Multi-Event Fund,5/25/2007,3/25/2013,/,"$63,214,470 ","$61,618,961 ","$56,397,928 ","$53,546,852 ","$36,417,809 ",,,,,,,,,,,,,,,,,,,,,,,
"Defined Strategy Fund, Inc.",11/22/2004,11/22/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enhanced S&P 500 Covered Call Fund Inc.,9/28/2005,7/1/2010,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Global Income & Currency Fund Inc.,4/26/2006,12/20/2013,/,"$76,845,786 ","$80,008,708 ","$74,252,019 ","$75,313,834 ",,,,,,,,,,,,,,,,,,,,,,,,
Global Real Estate Investments Fund,10/28/2009,9/27/2011,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Goldman Sachs Credit Strategies Fund,5/29/2009,7/7/2014,/,"$482,759,680 ","$533,499,199 ","$539,443,587 ","$559,385,163 ","$545,624,014 ","$506,996,181 ","$470,217,311 ","$448,831,594 ","$437,073,352 ",,,,,,,,,,,,,,,,,,,
Highland Floating Rate Advantage Fund,7/25/2000,10/12/2012,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIGHLAND FLOATING RATE FUND,12/23/2008,10/12/2012,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HIGHLAND INSTITUTIONAL FLOATING RATE INCOME FUND,11/23/1998,6/15/2006,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
India Fund Inc.,12/9/2004,2/3/2014,/,"$880,875,585 ","$964,061,464 ","$899,336,746 ","$971,664,304 ","$877,076,314 ","$918,468,393 ","$852,607,532 ","$788,615,063 ","$800,672,661 ",,,,,,,,,,,,,,,,,,,
Invesco Prime Income Trust,8/31/2006,12/28/2011,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mexico Fund Inc,2002,4/20/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MUNDER AT VANTAGE FUND,8/25/2000,3/3/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
National Retail Fund III,1/8/2009,7/14/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partners Balanced Trust,4/29/2003,5/15/2006,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S&P 500 Geared Funds Inc.,10/28/2004,12/22/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SELIGMAN NEW TECHNOLOGIES FUND II INC,6/25/1999,1/4/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Small Cap Premium & Dividend Income Fund, Inc.",6/23/2005,7/1/2010,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Special Situations Fund III LP,8/20/2002,9/17/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SunAmerica Senior Floating Rate Fund,3/14/2001,8/4/2006,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taiwan Greater China Fund,6/21/2005,10/10/2011,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TH Lee Putnam Investment Trust,7/30/2001,2/18/2009,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CLA Strategic Allocation Fund,4/16/2015,6/1/2016,/,,,,,,,,,,,,,,,"$125,732 ","$592,758 ","$868,879 ",,,,,,,,,,,
EGA Frontier Diversified Core Fund,11/1/2013,1/27/2016,/,,,,,,,,,"$106,185 ","$113,518 ","$1,118,047 ","$1,264,401 ","$1,010,781 ","$977,873 ","$987,191 ","$909,411 ",,,,,,,,,,,,
GL Beyond Income Fund,3/16/2012,12/12/2014,/,,,,"$3,926,637 ","$7,119,275 ","$15,270,022 ","$21,407,551 ","$24,982,961 ","$30,950,706 ","$35,574,660 ","$38,522,785 ",,,,,,,,,,,,,,,,,
Little Harbor Multistrategy Composite Fund,8/6/2014,10/7/2016,/,,,,,,,,,,,,,,"$5,588,585 ","$7,282,841 ","$6,837,470 ","$6,563,689 ","$5,916,101 ","$5,730,255 ",,,,,,,,,
O'Connor EQUUS,6/20/2014,4/25/2016,/,,,,,,,,,,,,"$4,262,208 ","$7,171,579 ","$7,441,930 ","$7,527,967 ","$8,284,450 ","$8,238,898 ",,,,,,,,,,,
Sound Point Floating Rate Inc.,11/16/2012,2/18/2015,/,,,,,,"$13,837,453 ","$17,346,461 ","$17,779,147 ","$19,885,417 ","$19,323,941 ",,,,,,,,,,,,,,,,,,
Eaton Vance Advisers Senior Floating Rate Fund,3/20/1998,7/23/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eaton Vance Institutional Senior Floating Rate Fund,5/4/1999,7/23/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eaton Vance Prime Rate Reserves,7/2/1997,7/23/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EV Classic Senior Floating Rate Fund,7/2/1997,7/23/2008,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Floating Rate Trust,10/16/1997,2/22/2006,/,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Mutual Recovery Fund,6/5/2003,10/23/2015,/,"$67,217,378 ","$74,247,059 ","$65,050,277 ","$62,525,713 ","$56,546,270 ","$60,802,398 ","$59,860,027 ","$60,584,690 ","$59,878,830 ","$61,431,332 ","$59,868,756 ","$57,561,184 ","$50,309,265 ","$50,960,335 ","$47,638,657 ",,,,,,,,,,,,,
